"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://www.w3.org/2000/01/rdf-schema#label","Caproni Ca.1 (1914)"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_bombázók"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://dbpedia.org/ontology/wikiPageID",1378686
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://dbpedia.org/ontology/wikiPageRevisionID",21336798
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryfactory.com/aircraft/detail.asp%3Faircraft_id=774"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://xmlns.com/foaf/0.1/name","Caproni Ca.1"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_bombázó_repülőgépek"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Caproni"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://hu.dbpedia.org/property/kép","Caproni Ca.32 with Gianni Caproni on board.jpg"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://hu.dbpedia.org/property/képaláírás","A Ca.1 tervezőjével, Gianni Capronival  fülkéjében"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Giovanni_Battista_Caproni"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Bombázó"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://hu.dbpedia.org/property/darab",162
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://hu.dbpedia.org/property/elsőFelszállás",1914
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://hu.dbpedia.org/property/típusnév","Caproni Ca.1"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://hu.dbpedia.org/property/típusváltozatok","Ca.30, Ca.31, Ca.32, Ca.56"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://dbpedia.org/ontology/abstract","A Caproni Ca.1 olasz gyártmányú nehézbombázó repülőgép volt az első világháború idején."
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://dbpedia.org/ontology/numberBuilt",162
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Giovanni_Battista_Caproni"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Caproni"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caproni_Ca.1_(1914)?oldid=21336798&ns=0"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://dbpedia.org/ontology/wikiPageLength",5582
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caproni_Ca.1_(1914)"
"http://hu.wikipedia.org/wiki/Caproni_Ca.1_(1914)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)"
