"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achim_Beierlorzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_vezetőedzői"
"http://hu.dbpedia.org/resource/Alexander_Zorniger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_vezetőedzői"
"http://hu.dbpedia.org/resource/Peter_Pacult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_vezetőedzői"
"http://hu.dbpedia.org/resource/Ralf_Rangnick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_vezetőedzői"
"http://hu.dbpedia.org/resource/Ralph_Hasenhüttl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_vezetőedzői"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_vezetőedzői"
"http://hu.dbpedia.org/resource/Tomas_Oral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az RB Leipzig vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1006143
"http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",18410598
"http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az RB Leipzig vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_RB_Leipzig_vezetőedzői?oldid=18410598&ns=14"
