"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azcapotzalco","http://www.w3.org/2000/01/rdf-schema#label","Azcapotzalco"
"http://hu.dbpedia.org/resource/Azcapotzalco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0232h0"
"http://hu.dbpedia.org/resource/Azcapotzalco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_kerületei"
"http://hu.dbpedia.org/resource/Azcapotzalco","http://dbpedia.org/ontology/wikiPageID",1188462
"http://hu.dbpedia.org/resource/Azcapotzalco","http://dbpedia.org/ontology/wikiPageRevisionID",20639574
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikóváros_kerületei"
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/kép","Avenida Azcapotzalco.JPG"
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/képaláírás","A városrész egy főútja"
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/név","Azcapotzalco"
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/térkép","Azcapotzalco, México DF.svg"
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/weboldal","www.azcapotzalco.df.gob.mx"
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/címer","Azcapo.jpg"
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/irányítószám",2000
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2250
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/aprMax",36
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/aprMin",2
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/aprÁtl",19
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/aprÁtlCsapadék",30
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/aprÁtlMax",27
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/aprÁtlMin",10
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/augMax",29
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/augMin",7
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/augÁtl",18
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/augÁtlCsapadék",153
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/augÁtlMax",24
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/augÁtlMin",11
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/decMax",30
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/decMin",-2
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/decÁtl",14
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/decÁtlCsapadék",7
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/decÁtlMax",22
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/decÁtlMin",6
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/febMax",34
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/febMin",-4
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/febÁtl",15
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/febÁtlCsapadék",6
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/febÁtlMax",24
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/febÁtlMin",6
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/janMax",32
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/janMin",-6
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/janÁtl",13
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/janÁtlCsapadék",10
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/janÁtlMax",22
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/janÁtlMin",4
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/julMax",29
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/julMin",7
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/julÁtl",18
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/julÁtlCsapadék",151
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/julÁtlMax",24
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/julÁtlMin",11
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/junMax",33
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/junMin",7
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/junÁtl",19
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/junÁtlCsapadék",140
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/junÁtlMax",25
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/junÁtlMin",12
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/majMax",34
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/majMin",2
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/majÁtl",19
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/majÁtlCsapadék",61
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/majÁtlMax",27
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/majÁtlMin",11
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/marMax",34
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/marMin",0
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/marÁtl",17
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/marÁtlCsapadék",12
"http://hu.dbpedia.org/resource/Azcapotzalco","http://hu.dbpedia.org/property/marÁtlMax",27
