"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Hálóelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rendezéselmélet"
"http://hu.dbpedia.org/resource/Kategória:Lezárási_operátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rendezéselmélet"
"http://hu.dbpedia.org/resource/Kategória:Rendezéselmélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rendezéselmélet","http://www.w3.org/2000/01/rdf-schema#label","Rendezéselmélet"
"http://hu.dbpedia.org/resource/Kategória:Rendezéselmélet","http://dbpedia.org/ontology/wikiPageID",1517668
"http://hu.dbpedia.org/resource/Kategória:Rendezéselmélet","http://dbpedia.org/ontology/wikiPageRevisionID",19384137
"http://hu.dbpedia.org/resource/Kategória:Rendezéselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Rendezéselmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematika"
"http://hu.dbpedia.org/resource/Kategória:Rendezéselmélet","http://www.w3.org/2004/02/skos/core#prefLabel","Rendezéselmélet"
"http://hu.dbpedia.org/resource/Kategória:Rendezéselmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rendezéselmélet?oldid=19384137&ns=14"
"http://hu.dbpedia.org/resource/Lezárási_operátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezéselmélet"
