"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nőcsábász","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/George_Bernard_Shaw"
"http://hu.dbpedia.org/resource/A_sors_embere","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/George_Bernard_Shaw"
"http://hu.dbpedia.org/resource/Barbara_őrnagy","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/George_Bernard_Shaw"
"http://hu.dbpedia.org/resource/Ember_és_felsőbbrendű_ember","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/George_Bernard_Shaw"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://www.w3.org/2000/01/rdf-schema#label","George Bernard Shaw"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdg"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_drámaírók"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegetáriánusok"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:George_Bernard_Shaw"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_Nobel-díjasok"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
