"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mansio","http://www.w3.org/2000/01/rdf-schema#label","Mansio"
"http://hu.dbpedia.org/resource/Mansio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_építményei"
"http://hu.dbpedia.org/resource/Mansio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_utak"
"http://hu.dbpedia.org/resource/Mansio","http://dbpedia.org/ontology/wikiPageID",1577119
"http://hu.dbpedia.org/resource/Mansio","http://dbpedia.org/ontology/wikiPageRevisionID",22220965
"http://hu.dbpedia.org/resource/Mansio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mansio","http://dbpedia.org/ontology/abstract","A mansio a Római Birodalom útjain létesített állomáshely volt, amelyet a központi kormányzat létesített és tartott fenn annak érdekében, hogy a birodalom úton lévő képviselőinek és hivatalos személyeinek szállás- és pihenőhelyül szolgálhasson. A latin szó eredete a ’marad; megszáll’ jelentésű manere ige befejezett melléknévi igenévi formájára, a mansus szóalakra megy vissza."
"http://hu.dbpedia.org/resource/Mansio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mansio?oldid=22220965&ns=0"
"http://hu.dbpedia.org/resource/Mansio","http://dbpedia.org/ontology/wikiPageLength",2975
"http://hu.dbpedia.org/resource/Mansio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mansio"
"http://hu.wikipedia.org/wiki/Mansio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mansio"
"http://hu.dbpedia.org/resource/Mansiók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mansio"
