"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://www.w3.org/2000/01/rdf-schema#label","Feketepofájú álszajkó"
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trochalopteron"
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://dbpedia.org/ontology/wikiPageID",1563805
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",21033768
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Trochalopteron+affine&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwihieXLlPvbAhXGKlAKHX3mAHAQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Trochalopteron-affine"
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://hu.dbpedia.org/property/name","Feketepofájú álszajkó"
"http://hu.dbpedia.org/resource/Feketepofájú_álszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
