"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","2019–2020-as spanyol labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgás"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1676617
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23482512
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laliga.com/partido/temporada-2019-2020-supercopa-de-espana-real-madrid-atletico-de-madrid-2"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laliga.com/partido/temporada-2019-2020-supercopa-de-espana-valencia-cf-real-madrid-1"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laliga.com/partido/temporada-2019-2020-supercopa-de-espana-fc-barcelona-atletico-de-madrid-1"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/name","11"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-h"
