"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://www.w3.org/2000/01/rdf-schema#label","Gesche Gottfried"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404dfy"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://dbpedia.org/ontology/wikiPageID",179649
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://dbpedia.org/ontology/wikiPageRevisionID",23240959
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070711131736/http:/www.hs-bremen.de/Uploaded/Eintrag84208/Abschlussbericht06.pdf"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://dbpedia.org/ontology/abstract","Gesche Margarethe Gottfried (1785. március 6., Bréma – 1831. április 21., Bréma). Brémai háziasszony, Németország szerte ismert sorozatgyilkos."
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gesche_Gottfried?oldid=23240959&ns=0"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://dbpedia.org/ontology/wikiPageLength",6431
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gesche_Gottfried"
"http://hu.wikipedia.org/wiki/Gesche_Gottfried","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gesche_Gottfried"
