"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_szingapúri_műugró-Grand_Prix-verseny","http://www.w3.org/2000/01/rdf-schema#label","2014-es szingapúri műugró-Grand Prix-verseny"
"http://hu.dbpedia.org/resource/2014-es_szingapúri_műugró-Grand_Prix-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_műugrásban"
"http://hu.dbpedia.org/resource/2014-es_szingapúri_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageID",1142739
"http://hu.dbpedia.org/resource/2014-es_szingapúri_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageRevisionID",20630022
"http://hu.dbpedia.org/resource/2014-es_szingapúri_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2014-es_szingapúri_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monaco"
"http://hu.dbpedia.org/resource/2014-es_szingapúri_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/2014-es_szingapúri_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/2014-es_szingapúri_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/2014-es_szingapúri_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/2014-es_szingapúri_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/2014-es_szingapúri_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makaó"
