"subject","predicate","object"
"http://hu.dbpedia.org/resource/Els_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Els_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Els_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Els_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Els_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Els_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Els_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Els_Plans","http://www.w3.org/2000/01/rdf-schema#label","Közösség"
"http://hu.dbpedia.org/resource/Els_Plans","http://www.w3.org/2000/01/rdf-schema#label","Els Plans"
"http://hu.dbpedia.org/resource/Els_Plans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012wlz84"
"http://hu.dbpedia.org/resource/Els_Plans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_települései"
"http://hu.dbpedia.org/resource/Els_Plans","http://dbpedia.org/ontology/wikiPageID",962361
"http://hu.dbpedia.org/resource/Els_Plans","http://dbpedia.org/ontology/wikiPageRevisionID",20185132
"http://hu.dbpedia.org/resource/Els_Plans","http://xmlns.com/foaf/0.1/name","Els Plans"
"http://hu.dbpedia.org/resource/Els_Plans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Els_Plans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Els_Plans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Els_Plans","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Els_Plans","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Els_Plans","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC+01:00"
"http://hu.dbpedia.org/resource/Els_Plans","http://hu.dbpedia.org/property/név","Els Plans"
"http://hu.dbpedia.org/resource/Els_Plans","http://hu.dbpedia.org/property/ország","Andorra"
"http://hu.dbpedia.org/resource/Els_Plans","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Els_Plans","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Els_Plans","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Falu"
"http://hu.dbpedia.org/resource/Els_Plans","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1726
"http://hu.dbpedia.org/resource/Els_Plans","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Canillo_közösség"
"http://hu.dbpedia.org/resource/Els_Plans","http://hu.dbpedia.org/property/közigazgatás1címke","Közösség"
"http://hu.dbpedia.org/resource/Els_Plans","http://hu.dbpedia.org/property/közigazgatás1link","Andorra közigazgatása"
"http://hu.dbpedia.org/resource/Els_Plans","http://hu.dbpedia.org/property/országCikknév","Andorra"
"http://hu.dbpedia.org/resource/Els_Plans","http://dbpedia.org/ontology/abstract","Els Plans egy falu Andorrában, a Canillo közösségben, a . Els Plans lakónépessége 2011-ben 21 fő volt."
"http://hu.dbpedia.org/resource/Els_Plans","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Els_Plans","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Canillo_közösség"
"http://hu.dbpedia.org/resource/Els_Plans","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC+01:00"
"http://hu.dbpedia.org/resource/Els_Plans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Els_Plans?oldid=20185132&ns=0"
"http://hu.dbpedia.org/resource/Els_Plans","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/Els_Plans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Els_Plans"
"http://hu.wikipedia.org/wiki/Els_Plans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Els_Plans"
