"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Biológusok nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageID",1536894
"http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19646409
"http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok"
"http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Biológusok nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Biológusok_nemzetiség_szerint?oldid=19646409&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Finn_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint"
