"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Sablon:Lordi","http://dbpedia.org/ontology/wikiPageID",359121
"http://hu.dbpedia.org/resource/Sablon:Lordi","http://dbpedia.org/ontology/wikiPageRevisionID",21054192
"http://hu.dbpedia.org/resource/Sablon:Lordi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Lordi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Lordi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lordi?oldid=21054192&ns=10"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Deadache_USA_Tour_2008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Erna_Siikavirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Get_Heavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Lordi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Lordi-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Market_Square_Massacre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Niko_Hurme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Sami_Keinänen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Sami_Wolking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Sampsa_Astala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/The_Monster_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Who’s_Your_Monster%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Zombilation_–_The_Greatest_Cuts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
