"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_mocsártölgy","http://www.w3.org/2000/01/rdf-schema#label","Amerikai mocsártölgy"
"http://hu.dbpedia.org/resource/Amerikai_mocsártölgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k6mz"
"http://hu.dbpedia.org/resource/Amerikai_mocsártölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölgyek"
"http://hu.dbpedia.org/resource/Amerikai_mocsártölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Amerikai_mocsártölgy","http://dbpedia.org/ontology/wikiPageID",345363
"http://hu.dbpedia.org/resource/Amerikai_mocsártölgy","http://dbpedia.org/ontology/wikiPageRevisionID",23600581
"http://hu.dbpedia.org/resource/Amerikai_mocsártölgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509164834/http:/www.hort.uconn.edu/plants/q/quepal/quepal1.html"
"http://hu.dbpedia.org/resource/Amerikai_mocsártölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://emk.nyme.hu/index.php%3Fid=5435"
"http://hu.dbpedia.org/resource/Amerikai_mocsártölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Amerikai_mocsártölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_mocsártölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerikai_mocsártölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_mocsártölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_mocsártölgy","http://hu.dbpedia.org/property/date",2018
