"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Péter"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_neurobiológusok"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biokémikusok"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://dbpedia.org/ontology/wikiPageID",615424
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",21186162
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070903213754/http:/www.mta.hu/index.php%3Fid=421&TID=216"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enzim.hu/index.php%3Foption=com_elibrary&task=showPubl&task_param=friedric&Itemid=163"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130204134209/http:/inforadio.hu/hir/tudomany/hir-543523"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://hu.dbpedia.org/property/név","Friedrich Péter"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://hu.dbpedia.org/property/url","http://www.enzim.hu/index.php%3Foption=com_elibrary&task=showPubl&task_param=friedric&Itemid=163"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://hu.dbpedia.org/property/szakma","neurobiológus,"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://hu.dbpedia.org/property/szakma","biokémikus,"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://dbpedia.org/ontology/abstract","Friedrich Péter (Budapest, 1936. június 15. – Budapest, 2013. január 30.) Széchenyi-díjas orvos, biokémikus, neurobiológus, a Magyar Tudományos Akadémia rendes tagja. Az , ezen belül az enzimek, illetve fehérjék negyedleges szerkezetének neves kutatója. 1990 és 2007 között az igazgatója."
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Péter?oldid=21186162&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://dbpedia.org/ontology/wikiPageLength",6084
"http://hu.dbpedia.org/resource/Friedrich_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Péter"
"http://hu.dbpedia.org/resource/Szabolcsi_Gertrúd","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Friedrich_Péter"
"http://hu.wikipedia.org/wiki/Friedrich_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Péter"
