"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://www.w3.org/2000/01/rdf-schema#label","Szergej Smolik"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f51n5"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://dbpedia.org/ontology/wikiPageID",949457
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://dbpedia.org/ontology/wikiPageRevisionID",20696542
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Belarus/BLR_SergeiShmolik%7Ctitle=Sergei"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FcontextType=bio&linkType=referee&linkID=779"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=2049"
"http://hu.dbpedia.org/resource/Szergej_Smolik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3594&search=1"
