"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_női_futsalbajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/2010–2011_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/2011-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/2011-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban","http://dbpedia.org/ontology/wikiPageID",683658
"http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban","http://dbpedia.org/ontology/wikiPageRevisionID",21396369
"http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban?oldid=21396369&ns=10"
"http://hu.dbpedia.org/resource/A_2010–2011-es_magyar_labdarúgó-bajnokság_(első_osztály)_statisztikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/A_Szolnoki_MÁV_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2011-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
