"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Apple_TV+_saját_gyártású_műsorainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Apple TV+ saját gyártású műsorainak listája"
"http://hu.dbpedia.org/resource/Az_Apple_TV+_saját_gyártású_műsorainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok_listája_csatorna_szerint"
"http://hu.dbpedia.org/resource/Az_Apple_TV+_saját_gyártású_műsorainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok_listája_streaming-szolgáltatók_szerint"
"http://hu.dbpedia.org/resource/Az_Apple_TV+_saját_gyártású_műsorainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apple_TV+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Az_Apple_TV+_saját_gyártású_műsorainak_listája","http://dbpedia.org/ontology/wikiPageID",1704671
"http://hu.dbpedia.org/resource/Az_Apple_TV+_saját_gyártású_műsorainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23898579
"http://hu.dbpedia.org/resource/Az_Apple_TV+_saját_gyártású_műsorainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv.apple.com/hu"
"http://hu.dbpedia.org/resource/Az_Apple_TV+_saját_gyártású_műsorainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Az_Apple_TV+_saját_gyártású_műsorainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Az_Apple_TV+_saját_gyártású_műsorainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Apple_TV+_saját_gyártású_műsorainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple_TV+"
"http://hu.dbpedia.org/resource/Az_Apple_TV+_saját_gyártású_műsorainak_listája","http://dbpedia.org/ontology/abstract","2016-tól az Apple elkezdte a saját gyártású műsorainak a gyártását és kiadását. Az első saját gyártású műsor amit az Apple adott ki a Planet of the Apps volt. A második műsoruk a Carpool Karaoke: The Series 2017 őszén jelent meg. 2019. március 25-én az Apple bejelentette a saját streaming-szolgáltatását az Apple TV+-t. A szolgáltatás 2019. november 1-ján jelent meg több mint 100 országban az keresztül. 2020. március 13-án az Apple felfüggesztette az összes forgatást határozatlan időre a COVID-19-járvány miatt. Az Apple 2020 késő nyarán újrakezdte az összes műsor forgatását."
"http://hu.dbpedia.org/resource/Az_Apple_TV+_saját_gyártású_műsorainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Apple_TV+_saját_gyártású_műsorainak_listája?oldid=23898579&ns=0"
"http://hu.dbpedia.org/resource/Az_Apple_TV+_saját_gyártású_műsorainak_listája","http://dbpedia.org/ontology/wikiPageLength",60192
"http://hu.dbpedia.org/resource/Az_Apple_TV+_saját_gyártású_műsorainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Apple_TV+_saját_gyártású_műsorainak_listája"
"http://hu.wikipedia.org/wiki/Az_Apple_TV+_saját_gyártású_műsorainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Apple_TV+_saját_gyártású_műsorainak_listája"
