"subject","predicate","object"
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://www.w3.org/2000/01/rdf-schema#label","LGV Montpellier–Perpignan"
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perpignan"
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier_közlekedése"
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://dbpedia.org/ontology/wikiPageID",1465395
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://dbpedia.org/ontology/wikiPageRevisionID",22583938
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TGV"
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://hu.dbpedia.org/property/bildpfadKarte","France TGV.png"
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://hu.dbpedia.org/property/vMax",350
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://dbpedia.org/ontology/abstract","Az LGV Montpellier–Perpignan vagy más néven a Montpellier–Perpignan nagysebességű vasútvonal egy tervezés alatt álló, normál nyomtávolságú, kétvágányú 25 kV 50 Hz-cel villamosított nagysebességű vasútvonal Franciaországban. Ha elkészül, kapcsolatot biztosít majd a francia TGV és a spanyol AVE hálózata között. Két új állomás is épülni fog Béziers és Narbonne közelében. A Montpellier–Béziers és a Rivesaltes–Toulouges közötti szakaszokon vegyesen lesz személy- és teherforgalom is, Béziers–Toulouges között pedig csak személyforgalom lesz. Engedélyezett legnagyobb sebesség a nagysebességű személyszállító motorvonatoknak 350 km/h. Tervezett megnyitása 2030-ban vagy később várható."
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LGV_Montpellier–Perpignan?oldid=22583938&ns=0"
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LGV_Montpellier–Perpignan"
"http://hu.dbpedia.org/resource/Montpellier-Perpignan_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan"
"http://hu.dbpedia.org/resource/LGV_Montpellier-Perpignan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan"
"http://hu.wikipedia.org/wiki/LGV_Montpellier–Perpignan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LGV_Montpellier–Perpignan"
