"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kongsbergit","http://www.w3.org/2000/01/rdf-schema#label","Kongsbergit"
"http://hu.dbpedia.org/resource/Kongsbergit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/Kongsbergit","http://dbpedia.org/ontology/wikiPageID",1000667
"http://hu.dbpedia.org/resource/Kongsbergit","http://dbpedia.org/ontology/wikiPageRevisionID",21904519
"http://hu.dbpedia.org/resource/Kongsbergit","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Category:Kongsbergite"
"http://hu.dbpedia.org/resource/Kongsbergit","http://dbpedia.org/ontology/abstract","Kongsbergit vagy más néven α-amalgám az ezüst és a higany természetes ötvözete. A terméselemek osztályába, fémek alosztályába és azon belül a higany- és amalgámcsoportba tartozó ásvány. Sok tulajdonságában hasonlít a moschellandsbergithez, higanytartalma 5 - 23% között van."
"http://hu.dbpedia.org/resource/Kongsbergit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kongsbergit?oldid=21904519&ns=0"
"http://hu.dbpedia.org/resource/Kongsbergit","http://dbpedia.org/ontology/wikiPageLength",1149
"http://hu.dbpedia.org/resource/Kongsbergit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kongsbergit"
"http://hu.wikipedia.org/wiki/Kongsbergit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kongsbergit"
