"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://www.w3.org/2000/01/rdf-schema#label","Christian Flechtenmacher"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_pedagógusok"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_költők,_írók"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://dbpedia.org/ontology/wikiPageID",359099
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://dbpedia.org/ontology/wikiPageRevisionID",20274910
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturportal-west-ost.eu/biographies/flechtenmacher-christian-2/"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00491/pdf/EPA00458_Korunk_1978_08_637-642.pdf"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/ann",1923
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/ann",1978
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/aut","Kemény G. Gábor"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/aut","Andrei Rădulescu"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/loc","Bucureşti"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/név","Christian Flechtenmacher"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/red","Cultura Naţională"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/születésiDátum",1785
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/tit","Pravilistul Flechtenmacher"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/tit","Széchenyi István 1834. évi kapcsolata az Egyetemi Nyomda román folyóiratával"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00400/00458/00491/pdf/EPA00458_Korunk_1978_08_637-642.pdf"
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/fasc",8
"http://hu.dbpedia.org/resource/Christian_Flechtenmacher","http://hu.dbpedia.org/property/lun",8
