"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algebra","http://www.w3.org/2000/01/rdf-schema#label","Algebra"
"http://hu.dbpedia.org/resource/Algebra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmb"
"http://hu.dbpedia.org/resource/Algebra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebra"
"http://hu.dbpedia.org/resource/Algebra","http://dbpedia.org/ontology/wikiPageID",76543
"http://hu.dbpedia.org/resource/Algebra","http://dbpedia.org/ontology/wikiPageRevisionID",23616479
"http://hu.dbpedia.org/resource/Algebra","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/topics/Algebra.html"
"http://hu.dbpedia.org/resource/Algebra","http://dbpedia.org/ontology/wikiPageExternalLink","http://algebra.lap.hu"
"http://hu.dbpedia.org/resource/Algebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/18-modularis-aritmetika-homomorfizmus-kongruencia-reszgyuru-ideal-maradekosztalygyuru"
"http://hu.dbpedia.org/resource/Algebra","http://dbpedia.org/ontology/wikiPageExternalLink","http://eom.springer.de/A/a011340.htm"
"http://hu.dbpedia.org/resource/Algebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/15-rendezett-gyuru-absztrakt-algebra-egesz-szam-rendezesi-relacio-rendezesi-axiomak"
"http://hu.dbpedia.org/resource/Algebra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algebrahelp.com/index.jsp"
"http://hu.dbpedia.org/resource/Algebra","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10900/10940/index.phtml"
"http://hu.dbpedia.org/resource/Algebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/14-egesz-szam-szorzas-absztrakt-algebra-neutralis-elem-inverz-kivonas-gyuru-ferdetest-test"
"http://hu.dbpedia.org/resource/Algebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/masodfoku-egyenlet-megoldokeplet-gyokkeplet-galois-elmelet-testbovites-csoport-geometriai-szerkeszthetoseg"
"http://hu.dbpedia.org/resource/Algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/Algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematika"
"http://hu.dbpedia.org/resource/Algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
