"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badí_az-Zamán_al-Hamadáni","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaszída"
"http://hu.dbpedia.org/resource/Badí_az-Zamán_al-Hamadáni","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kaszída"
"http://hu.dbpedia.org/resource/Kaszída","http://www.w3.org/2000/01/rdf-schema#label","Kaszída"
"http://hu.dbpedia.org/resource/Kaszída","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cwxx"
"http://hu.dbpedia.org/resource/Kaszída","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költői_műfajok"
"http://hu.dbpedia.org/resource/Kaszída","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Kaszída","http://dbpedia.org/ontology/wikiPageID",53509
"http://hu.dbpedia.org/resource/Kaszída","http://dbpedia.org/ontology/wikiPageRevisionID",21459981
"http://hu.dbpedia.org/resource/Kaszída","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kaszída","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Kaszída","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GermGyArabKöltők"
"http://hu.dbpedia.org/resource/Kaszída","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kaszída","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaszída","http://hu.dbpedia.org/property/hivatalosMagyar","kaszída"
"http://hu.dbpedia.org/resource/Kaszída","http://hu.dbpedia.org/property/eredeti","قصيدة"
"http://hu.dbpedia.org/resource/Kaszída","http://hu.dbpedia.org/property/tudományosÁtírása","qaṣīda"
"http://hu.dbpedia.org/resource/Kaszída","http://dbpedia.org/ontology/abstract","A kaszída az arab irodalom egyik eredeti, nagyra becsült lírai műfaja. Később a perzsa irodalom is átvette – itteni jelentése száznál több soros, rímtelen költemény."
"http://hu.dbpedia.org/resource/Kaszída","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaszída?oldid=21459981&ns=0"
"http://hu.dbpedia.org/resource/Kaszída","http://dbpedia.org/ontology/wikiPageLength",8463
"http://hu.dbpedia.org/resource/Kaszída","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaszída"
"http://hu.dbpedia.org/resource/Kaszida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaszída"
"http://hu.dbpedia.org/resource/Qaṣīda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaszída"
"http://hu.wikipedia.org/wiki/Kaszída","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaszída"
