"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marian_Pahars"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Marian_Pahars"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Marian_Pahars"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://www.w3.org/2000/01/rdf-schema#label","Marian Pahars"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dsh3"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Csornobaj"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_labdarúgók"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://dbpedia.org/ontology/wikiPageID",1128445
"http://hu.dbpedia.org/resource/Marian_Pahars","http://dbpedia.org/ontology/wikiPageRevisionID",20199944
"http://hu.dbpedia.org/resource/Marian_Pahars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/3715/Marians_Pahars.html"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_lett_Eb-keret"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/kép","Marians Pahars as Skonto coach.jpg"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/név","Marian Pahars"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/teljesNév","Marians Pahars"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Anórthoszi_Ammohósztu"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto-Metāls"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_RFS"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Jūrmala-VV"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
