"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökország_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Törökország autópályái"
"http://hu.dbpedia.org/resource/Törökország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Törökország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_autópályái"
"http://hu.dbpedia.org/resource/Törökország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Törökország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_közlekedése"
"http://hu.dbpedia.org/resource/Törökország_autópályái","http://dbpedia.org/ontology/wikiPageID",431219
"http://hu.dbpedia.org/resource/Törökország_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",23580457
"http://hu.dbpedia.org/resource/Törökország_autópályái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216015244/http:/www.kgm.gov.tr/indexe.htm"
"http://hu.dbpedia.org/resource/Törökország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-hálózat_infobox"
"http://hu.dbpedia.org/resource/Törökország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_autópályái"
"http://hu.dbpedia.org/resource/Törökország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/Törökország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökország_autópályái","http://dbpedia.org/ontology/abstract","Törökország autópályáit és országútjait az 1950-ben létrehozott Autópálya-igazgatóság (Karayolları Genel Müdürlüğü) felügyeli. 2008-ban az országban 1987 kilométernyi autópálya és 31 333 km országút tartozott a felügyeletük alá (valamint 30 579 km úgynevezett tartományi út)."
"http://hu.dbpedia.org/resource/Törökország_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökország_autópályái?oldid=23580457&ns=0"
"http://hu.dbpedia.org/resource/Törökország_autópályái","http://dbpedia.org/ontology/wikiPageLength",5371
"http://hu.dbpedia.org/resource/Törökország_autópályái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökország_autópályái"
"http://hu.dbpedia.org/resource/Törökország_autópályáinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törökország_autópályái"
"http://hu.wikipedia.org/wiki/Törökország_autópályái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökország_autópályái"
