"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_északi_összetettben","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája északi összetettben"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_északi_összetettben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_összetett_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_északi_összetettben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_északi_összetettben","http://dbpedia.org/ontology/wikiPageID",749702
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_északi_összetettben","http://dbpedia.org/ontology/wikiPageRevisionID",22729350
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_északi_összetettben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229121353/http:/www.sports-reference.com/olympics/sports/NCO/%7Carchivedate=2008-12-29"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_északi_összetettben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/NCO/%7Ctitle=Nordic"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_északi_összetettben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érmesek_listája"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_északi_összetettben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_északi_összetettben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatHazai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_északi_összetettben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_északi_összetettben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_északi_összetettben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_északi_összetettben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_északi_összetettben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_északi_összetettben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_északi_összetettben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
