"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bunefer","http://www.w3.org/2000/01/rdf-schema#label","Bunefer"
"http://hu.dbpedia.org/resource/Bunefer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq2b3g"
"http://hu.dbpedia.org/resource/Bunefer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Bunefer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Bunefer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Bunefer","http://dbpedia.org/ontology/wikiPageID",904366
"http://hu.dbpedia.org/resource/Bunefer","http://dbpedia.org/ontology/wikiPageRevisionID",13388640
"http://hu.dbpedia.org/resource/Bunefer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bunefer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Bunefer","http://dbpedia.org/ontology/abstract","Bunefer ókori egyiptomi királyné volt a IV. dinasztia végén. Sepszeszkaf fáraó kultuszának papnője volt, de nem tudni, Sepszeszkaf felesége vagy lánya. Egyedül gízai sírjából ismert. A sírban találtak egy fehér mészkőszarkofágot, benne egy koponyával; ha ez Buneferé, akkor kb. 35 évesen halt meg. Címei: A király felesége (ḥm.t-nỉswt), A király szeretett felesége (ḥm.t-nỉswt mrỉỉt=f), A jogar úrnője (wr.t-ḥts), A Két Úrnő jogarának úrnője (wr.t-ḥts nb.tỉ), Aki látja Hóruszt és Széthet (m33.t-ḥrw-stš), A király vér szerinti leánya (z3.t-nỉswt n ẖt=f), Hathor papnője (ḥm.t-nṯr ḥwt-ḥrw), Tjazepef papnője (ḥm.t-nṯr ṯ3-zp=f), Hórusz-Sepszeszhet papnője (ḥm.t-nṯr ḥrw-špss-ẖt), Sepszesznebti szeretett és tisztelt papnője (ḥm.t-nṯr špss-nb.tỉ mrỉỉ.t=f ỉm3ḫ.t=f)."
"http://hu.dbpedia.org/resource/Bunefer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bunefer?oldid=13388640&ns=0"
"http://hu.dbpedia.org/resource/Bunefer","http://dbpedia.org/ontology/wikiPageLength",1221
"http://hu.dbpedia.org/resource/Bunefer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bunefer"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Bunefer"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Bunefer"
"http://hu.dbpedia.org/resource/Sepszeszkaf","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Bunefer"
"http://hu.wikipedia.org/wiki/Bunefer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bunefer"
