"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_betörés_nagymestere","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Christian_Fechner"
"http://hu.dbpedia.org/resource/A_betörés_nagymestere","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Christian_Fechner"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Christian_Fechner"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Christian_Fechner"
"http://hu.dbpedia.org/resource/Az_újoncok_háborúba_mennek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Christian_Fechner"
"http://hu.dbpedia.org/resource/Az_újoncok_háborúba_mennek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Christian_Fechner"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Christian_Fechner"
"http://hu.dbpedia.org/resource/Káposztaleves","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Christian_Fechner"
"http://hu.dbpedia.org/resource/Szárnyát_vagy_combját%3F","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Christian_Fechner"
"http://hu.dbpedia.org/resource/Szárnyát_vagy_combját%3F","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Christian_Fechner"
