"subject","predicate","object"
"http://hu.dbpedia.org/resource/GE_E60","http://www.w3.org/2000/01/rdf-schema#label","GE E60"
"http://hu.dbpedia.org/resource/GE_E60","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djwj2"
"http://hu.dbpedia.org/resource/GE_E60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/GE_E60","http://dbpedia.org/ontology/wikiPageID",522625
"http://hu.dbpedia.org/resource/GE_E60","http://dbpedia.org/ontology/wikiPageRevisionID",22587233
"http://hu.dbpedia.org/resource/GE_E60","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mexlist.com/photo/eatx/front.htm"
"http://hu.dbpedia.org/resource/GE_E60","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20090808164119/www.geocities.com/guilford_350/geelectric.html"
"http://hu.dbpedia.org/resource/GE_E60","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rrpicturearchives.net/locoList.aspx%3Fmid=878"
"http://hu.dbpedia.org/resource/GE_E60","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainweb.org/railpix/ampix5.html"
"http://hu.dbpedia.org/resource/GE_E60","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dieselshop.us/GE_Electrics.HTML"
"http://hu.dbpedia.org/resource/GE_E60","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080617130321/http:/www.rrmuseumpa.org/about/roster/e60.shtml"
"http://hu.dbpedia.org/resource/GE_E60","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railpictures.net/showphotos.php%3Flocomotive=E-60"
"http://hu.dbpedia.org/resource/GE_E60","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060701013811/http:/www.hebners.net/amtrak/"
"http://hu.dbpedia.org/resource/GE_E60","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banksofthesusquehanna.com/MME60.html"
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek"
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Electric"
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/kép","e60_604.jpg"
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/sorozatszám","GE E60 sorozat"
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/gyártásban",1972
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/gyártásban",1982
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/legnagyobbSebesség","145.0"
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/pályaszám","AMT 950-975"
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/pályaszám","NdeM EA001-EA039"
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/pályaszám","BM&LP 6000-6007"
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/darabszám",73
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/szolgálatiTömeg","175.698"
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/tengelyelrendezés","C-C"
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/állandóTeljesítmény","4480.0"
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/áramnem",50
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/áramnem",11
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/áramnem",25
"http://hu.dbpedia.org/resource/GE_E60","http://hu.dbpedia.org/property/ütközőkKözöttiHossz","21,33 m"
"http://hu.dbpedia.org/resource/GE_E60","http://dbpedia.org/ontology/abstract","A GE E60 sorozat egy amerikai C-C tengelyelrendezésű tehervonati villamosmozdony-sorozat. 1972 és 1976 között, majd 1982 és 1983 között gyártotta a General Electric. Összesen 73 db mozdony készült, négy különböző változatban: E60C, E60CP, E60CH, és E60C-2."
"http://hu.dbpedia.org/resource/GE_E60","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GE_E60?oldid=22587233&ns=0"
"http://hu.dbpedia.org/resource/GE_E60","http://dbpedia.org/ontology/wikiPageLength",3118
"http://hu.dbpedia.org/resource/GE_E60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GE_E60"
"http://hu.wikipedia.org/wiki/GE_E60","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GE_E60"
