"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Erste_Group"
"http://hu.dbpedia.org/resource/Erste_Bank_(Magyarország)","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Erste_Group"
"http://hu.dbpedia.org/resource/Erste_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Erste_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Erste_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erste_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Erste_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Erste_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erste_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erste_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Erste_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erste_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Erste_Group","http://www.w3.org/2000/01/rdf-schema#label","Erste Group"
"http://hu.dbpedia.org/resource/Erste_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_bankok"
"http://hu.dbpedia.org/resource/Erste_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/Erste_Group","http://dbpedia.org/ontology/wikiPageID",1710728
"http://hu.dbpedia.org/resource/Erste_Group","http://dbpedia.org/ontology/wikiPageRevisionID",23135475
"http://hu.dbpedia.org/resource/Erste_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Erste_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erste_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erste_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erste_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Erste_Group","http://hu.dbpedia.org/property/forma","részvénytársaság"
"http://hu.dbpedia.org/resource/Erste_Group","http://hu.dbpedia.org/property/vezetők","Bernhald Spalt"
"http://hu.dbpedia.org/resource/Erste_Group","http://hu.dbpedia.org/property/alkalmazottak",47.23
"http://hu.dbpedia.org/resource/Erste_Group","http://dbpedia.org/ontology/abstract","Az Erste Group (hivatalos nevén Erste Group Bank AG) Közép-Kelet-Európa egyik legnagyobb pénzügyi szolgáltatója, mely 7 országban 15,7 millió ügyféllel és több, mint 2700 bankfiókkal rendelkezik.[mikor?]"
"http://hu.dbpedia.org/resource/Erste_Group","http://dbpedia.org/ontology/numberOfEmployees",47
"http://hu.dbpedia.org/resource/Erste_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erste_Group?oldid=23135475&ns=0"
"http://hu.dbpedia.org/resource/Erste_Group","http://dbpedia.org/ontology/wikiPageLength",7099
"http://hu.dbpedia.org/resource/Erste_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erste_Group"
"http://hu.wikipedia.org/wiki/Erste_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erste_Group"
