"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://www.w3.org/2000/01/rdf-schema#label","Szúcsgyertyános"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jkgy"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Trencséni_járás_települései"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://dbpedia.org/ontology/wikiPageID",31447
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://dbpedia.org/ontology/wikiPageRevisionID",23579016
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4003&obec=2341&pl=obcesk"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-497002&pos_y=-1199920&size=full&lang=sk&sipka=1&name=Hrabovka%2C%20Tren%E8%EDn"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hrabovka/hrabovka.html"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://xmlns.com/foaf/0.1/name","Szúcsgyertyános"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencséni_járás"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/név","Szúcsgyertyános"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/terület",4.29
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/helyiNév","Hrabovka"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/irányítószám",91332
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/népsűrűség",101
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/polgármester","Eva Mráziková"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/körzethívószám",32
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",294
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1423
"http://hu.dbpedia.org/resource/Szúcsgyertyános","http://hu.dbpedia.org/property/járás","Trencséni"
