"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanyas_vagy%3F_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Vajda_Béla"
"http://hu.dbpedia.org/resource/Hanyas_vagy%3F_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Vajda_Béla"
"http://hu.dbpedia.org/resource/Hanyas_vagy%3F_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Vajda_Béla"
"http://hu.dbpedia.org/resource/Hanyas_vagy%3F_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vajda_Béla"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_utcai_zsinagóga","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Vajda_Béla"
"http://hu.dbpedia.org/resource/Jócselekedetek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Vajda_Béla"
"http://hu.dbpedia.org/resource/Jócselekedetek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Vajda_Béla"
"http://hu.dbpedia.org/resource/Jócselekedetek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vajda_Béla"
"http://hu.dbpedia.org/resource/Kire_ütött_ez_a_gyerek%3F_(rajzfilm)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Vajda_Béla"
"http://hu.dbpedia.org/resource/Kire_ütött_ez_a_gyerek%3F_(rajzfilm)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Vajda_Béla"
"http://hu.dbpedia.org/resource/Kire_ütött_ez_a_gyerek%3F_(rajzfilm)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vajda_Béla"
"http://hu.dbpedia.org/resource/Nyelvlecke","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Vajda_Béla"
"http://hu.dbpedia.org/resource/Nyelvlecke","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Vajda_Béla"
"http://hu.dbpedia.org/resource/Pléh-boy","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Vajda_Béla"
"http://hu.dbpedia.org/resource/Pléh-boy","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Vajda_Béla"
"http://hu.dbpedia.org/resource/Vajda_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vajda_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajda_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vajda_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vajda_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
