"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacsi","http://www.w3.org/2000/01/rdf-schema#label","Bacsi"
"http://hu.dbpedia.org/resource/Bacsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0426tx"
"http://hu.dbpedia.org/resource/Bacsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek"
"http://hu.dbpedia.org/resource/Bacsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Membranofon_hangszerek"
"http://hu.dbpedia.org/resource/Bacsi","http://dbpedia.org/ontology/wikiPageID",289555
"http://hu.dbpedia.org/resource/Bacsi","http://dbpedia.org/ontology/wikiPageRevisionID",23120625
"http://hu.dbpedia.org/resource/Bacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Bacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Bacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Bacsi","http://dbpedia.org/ontology/abstract","A bacsi (桴 vagy 枹; Hepburn: bachi) vagy batcsi, esetleg bucsi azoknak a fából készült botocskáknak a neve, amikkel a japán taiko dobokon játszanak, de így hívják azt a pengetőt is, (撥) amivel pengetős hangszereket, a samiszent és a bivát szólaltatják meg. A dobhoz használt bacsit sokféle méretben, többféle anyagból csinálják, hogy kielégítsék a különböző dobok támasztotta eltérő igényeket. Egy tipikus bacsi 22 milliméter átmérőjű és 400 milliméter hosszú keményfából készült, például tölgyből. A nagyobb bacsikkal értelemszerűen nagyobb dobokon játszanak, míg a kisebb méretűekkel a kisebb dobokon. A taiko dobolás előadásmódja nagyon látványos, ezért a dobverőket néha harangokkal vagy bojtokkal díszítik. A pengetős hangszerekhez használt bacsi nagyobb méretű, formájában leginkább emlékeztető eszköz, jelentősen eltér a nyugaton megszokott gitár- vagy mandolinpengetőktől, amelyek kis méretűek, és amiket két ujj közé fogva használnak. A bacsi kemény anyagból: elefántcsontból, teknőcből, keményfából készül, szélessége a 25 cm-t is elérheti."
"http://hu.dbpedia.org/resource/Bacsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bacsi?oldid=23120625&ns=0"
"http://hu.dbpedia.org/resource/Bacsi","http://dbpedia.org/ontology/wikiPageLength",1442
"http://hu.dbpedia.org/resource/Bacsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bacsi"
"http://hu.dbpedia.org/resource/Bachi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bacsi"
"http://hu.wikipedia.org/wiki/Bacsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bacsi"
