"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Parzival_(verses_regény)"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://www.w3.org/2000/01/rdf-schema#label","Parzival (verses regény)"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_művek"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artúr-mondakör"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://dbpedia.org/ontology/wikiPageID",450707
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23874530
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.klaris.hu/kiadvanyok/charis/20-parzival-i-ii"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://opus4.kobv.de/opus4-fau/files/9708/DietmarPeschel_Parzival_OPUS.pdf"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://digi.ub.uni-heidelberg.de/diglit/cpg339i"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parzival.unibe.ch/home.html"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.projekt-gutenberg.org/eschenba/parztitu/parztitu.html"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/data/dokumentumok/i_osztaly/1_Eloadasok_tara/Kep_es_szoveg_Vizkelety_Andras_MTU2010.pdf"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Tandori_Dezső"
