"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://www.w3.org/2000/01/rdf-schema#label","Gratwein-Straßengel"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://dbpedia.org/ontology/wikiPageID",1559837
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://dbpedia.org/ontology/wikiPageRevisionID",23585415
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gratwein-strassengel.gv.at/"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=60664&gemnam=Gratwein-Stra%C3%9Fengel"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://xmlns.com/foaf/0.1/name","Gratwein-Straßengel"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://hu.dbpedia.org/property/kép","Gratwein Straßengel Ort 01.jpg"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://hu.dbpedia.org/property/név","Gratwein-Straßengel"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://hu.dbpedia.org/property/terület",86.69
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://hu.dbpedia.org/property/weboldal","www.gratwein-strassengel.gv.at"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://hu.dbpedia.org/property/irányítószám",8103
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://hu.dbpedia.org/property/körzethívószám",3124
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://hu.dbpedia.org/property/rendszám","GU"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://hu.dbpedia.org/property/tszf",392
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://dbpedia.org/ontology/abstract","Gratwein-Straßengel osztrák mezőváros Stájerország Graz-környéki járásában. 2017 januárjában 12914 lakosa volt."
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://dbpedia.org/ontology/areaCode","03124"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://dbpedia.org/ontology/postalCode","8103, 8111, 8112, 8113, 8114, 8153"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gratwein-Straßengel?oldid=23585415&ns=0"
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://dbpedia.org/ontology/wikiPageLength",5291
"http://hu.dbpedia.org/resource/Gratwein-Straßengel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gratwein-Straßengel"
"http://hu.wikipedia.org/wiki/Gratwein-Straßengel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gratwein-Straßengel"
