"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Pál_(nádor)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)"
"http://hu.dbpedia.org/resource/Esterházy_Pál_(nádor)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)"
"http://hu.dbpedia.org/resource/Pálffy_János_(nádor)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)"
"http://hu.dbpedia.org/resource/Pálffy_János_(nádor)","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)"
"http://hu.dbpedia.org/resource/Pálffy_János_(nádor)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://www.w3.org/2000/01/rdf-schema#label","Pálffy Miklós (nádor)"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grófok"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálffy_család"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1732-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádorok"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1657-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://dbpedia.org/ontology/wikiPageID",1014234
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://dbpedia.org/ontology/wikiPageRevisionID",23531288
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304114621/http:/ujszo.com/napilap/szalon/2010/01/16/egy-felfoldi-polihisztor-bel-matyas-1684-1749"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://xmlns.com/foaf/0.1/name","Pálffy Miklós"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Erdődy_György"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Esterházy_Pál_(nádor)"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/halálozásiDátum",1732
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/házastárs","Weichs Katalin"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Országbíró"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Nádor"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/név","Pálffy Miklós"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/születésiDátum",1657
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pálffy_János_(nádor)"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Koháry_István_(országbíró)"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/wikicommons","Miklós Pálffy"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/A_Császári_és_Királyi_Hadsereg_rendfokozatai_(szárazföldi_egységek)"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Országbíró"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Nádor"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/terminusKezdete",1714
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/terminusKezdete",1713
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/III._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Aranygyapjas_rend"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Esterházy_Pál_(nádor)"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/főnökeTisztsége","http://hu.dbpedia.org/resource/Nádor"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Pálffy_Miklós_(ajtónállómester)"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/szülei","Harrach Mária Eleonóra"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/terminusVége",1714
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://hu.dbpedia.org/property/terminusVége",1732
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://dbpedia.org/ontology/abstract","Erdődi gróf Pálffy Miklós (Pozsony, Habsburg Birodalom, 1657. március 1. – Pozsony, Habsburg Birodalom, 1732. február 20.), a magyar arisztokrata Pálffy családból származó magyar császári tábornagy, a későbbi gróf Pálffy János nádor testvére, aki előbb a Magyar Királyság országbírája 1713 és 1714 között, majd annak nádora 1714-től 1732-es haláláig. A magyarországi török háborúk jelentős hadvezére a Szent Liga oldalán. Az Aranygyapjas rend lovagja."
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Nádor"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Országbíró"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Erdődy_György"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Esterházy_Pál_(nádor)"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Koháry_István_(országbíró)"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pálffy_János_(nádor)"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pálffy_Miklós_(nádor)?oldid=23531288&ns=0"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://dbpedia.org/ontology/wikiPageLength",9932
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pálffy_Miklós_(nádor)"
"http://hu.wikipedia.org/wiki/Pálffy_Miklós_(nádor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)"
