"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_életem_tinirobotként","http://www.w3.org/2000/01/rdf-schema#label","Az életem tinirobotként"
"http://hu.dbpedia.org/resource/Az_életem_tinirobotként","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y56y"
"http://hu.dbpedia.org/resource/Az_életem_tinirobotként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_ihletésű_animáció"
"http://hu.dbpedia.org/resource/Az_életem_tinirobotként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_életem_tinirobotként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Az_életem_tinirobotként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_életem_tinirobotként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Az_életem_tinirobotként","http://dbpedia.org/ontology/wikiPageID",164565
"http://hu.dbpedia.org/resource/Az_életem_tinirobotként","http://dbpedia.org/ontology/wikiPageRevisionID",23128899
"http://hu.dbpedia.org/resource/Az_életem_tinirobotként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_életem_tinirobotként","http://dbpedia.org/ontology/abstract","Az életem tinirobotként amerikai animációs sorozat. Rendezője . Főszereplője Global Robotic Response Unit XJ9, más néven „Jenny” XJ9 Wakeman tizenéves női szuperhősrobot. Sorozatbeli teremtője, átvitt értelemben az „anyja” Dr. Nora Wakeman, aki azért építette Jennyt, hogy a kis robot védelmezze a világot a gonoszságtól. Habár gép, mégis saját érzelmei vannak, és gyakran lázadozik teremtője ellen, ahogy egy emberi tizenéves tenné. A szereplő hangja Janice Kawaye, aki az és az Hi Hi Puffy AmiYumi című animékben is szinkronizált."
"http://hu.dbpedia.org/resource/Az_életem_tinirobotként","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_életem_tinirobotként?oldid=23128899&ns=0"
"http://hu.dbpedia.org/resource/Az_életem_tinirobotként","http://dbpedia.org/ontology/wikiPageLength",8035
"http://hu.dbpedia.org/resource/Az_életem_tinirobotként","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_életem_tinirobotként"
"http://hu.dbpedia.org/resource/Xj9","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_életem_tinirobotként"
"http://hu.wikipedia.org/wiki/Az_életem_tinirobotként","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_életem_tinirobotként"
