"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustaf_Dyrssen","http://www.w3.org/2000/01/rdf-schema#label","Gustaf Dyrssen"
"http://hu.dbpedia.org/resource/Gustaf_Dyrssen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ynh8y"
"http://hu.dbpedia.org/resource/Gustaf_Dyrssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustaf_Dyrssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_vívók"
"http://hu.dbpedia.org/resource/Gustaf_Dyrssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_öttusázók"
"http://hu.dbpedia.org/resource/Gustaf_Dyrssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(öttusa)"
"http://hu.dbpedia.org/resource/Gustaf_Dyrssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustaf_Dyrssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Gustaf_Dyrssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_sporttisztviselők"
"http://hu.dbpedia.org/resource/Gustaf_Dyrssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Gustaf_Dyrssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Gustaf_Dyrssen","http://dbpedia.org/ontology/wikiPageID",1162244
"http://hu.dbpedia.org/resource/Gustaf_Dyrssen","http://dbpedia.org/ontology/wikiPageRevisionID",23854990
"http://hu.dbpedia.org/resource/Gustaf_Dyrssen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=DYRSSGUS01"
"http://hu.dbpedia.org/resource/Gustaf_Dyrssen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fencing.se/om-faktning/svensk-fakthistoria/masterskapsresultat/medaljorer-och-svenska-resultat-vid-varldsmastersk/medaljorer-och-svenska-placeringar-vid-varldsmaste/vm-varja-herrar-lag/%7Ctitle=VM"
"http://hu.dbpedia.org/resource/Gustaf_Dyrssen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306042045/http:/www.fencing.se/om-faktning/svensk-fakthistoria/masterskapsresultat/medaljorer-och-svenska-resultat-vid-varldsmastersk/medaljorer-och-svenska-placeringar-vid-varldsmaste/vm-varja-herrar-lag/%7Carchivedate=2016-03-06"
"http://hu.dbpedia.org/resource/Gustaf_Dyrssen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Gustaf_Dyrssen","http://dbpedia.org/ontology/wikiPageExternalLink","http://sok.se/idrottare/idrottare/g/gustaf-dyrssen.html"
