"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egon_Krenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők"
"http://hu.dbpedia.org/resource/Enver_Hoxha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők"
"http://hu.dbpedia.org/resource/Erich_Honecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők"
"http://hu.dbpedia.org/resource/Gustáv_Husák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők"
"http://hu.dbpedia.org/resource/Ho_Si_Minh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők"
"http://hu.dbpedia.org/resource/Joszif_Visszarionovics_Sztálin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők"
"http://hu.dbpedia.org/resource/Kim_Dzsongun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők"
"http://hu.dbpedia.org/resource/Kun_Béla_(népbiztos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők"
"http://hu.dbpedia.org/resource/Kádár_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők"
"http://hu.dbpedia.org/resource/Lê_Đức_Thọ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők"
"http://hu.dbpedia.org/resource/Nyikita_Szergejevics_Hruscsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők"
"http://hu.dbpedia.org/resource/Vlagyimir_Iljics_Lenin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők","http://www.w3.org/2000/01/rdf-schema#label","Kommunista pártvezetők"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők","http://dbpedia.org/ontology/wikiPageID",1534050
"http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",19606257
"http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártok"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunista pártvezetők"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kommunista_pártvezetők?oldid=19606257&ns=14"
