"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://www.w3.org/2000/01/rdf-schema#label","All You Need Is Love (The KLF-dal)"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KLF"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_kislemezei"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://dbpedia.org/ontology/wikiPageID",341238
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21909311
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://hu.dbpedia.org/property/albumon",1987
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://hu.dbpedia.org/property/cím","All You Need Is Love"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://hu.dbpedia.org/property/előadó","The JAMs"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://hu.dbpedia.org/property/formátum","LP"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://hu.dbpedia.org/property/hossz","302.0"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://hu.dbpedia.org/property/jelenlegi","All You Need Is Love"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://hu.dbpedia.org/property/kiadó","The Sound Of Mu"
