"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolozs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kolozs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kolozs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kolozs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kolozs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kolozs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kolozs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kolozs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kolozs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kolozs_András","http://www.w3.org/2000/01/rdf-schema#label","Kolozs András"
"http://hu.dbpedia.org/resource/Kolozs_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kolozs_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kolozs_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZP-tagok"
"http://hu.dbpedia.org/resource/Kolozs_András","http://dbpedia.org/ontology/wikiPageID",491608
"http://hu.dbpedia.org/resource/Kolozs_András","http://dbpedia.org/ontology/wikiPageRevisionID",21951702
"http://hu.dbpedia.org/resource/Kolozs_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mszp-bp16.hu/index.php%3Foption=com_content&task=view&id=33&Itemid=31"
"http://hu.dbpedia.org/resource/Kolozs_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kolozs_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Kolozs_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kolozs_András","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kolozs_András","http://hu.dbpedia.org/property/url","http://mszp-bp16.hu/index.php%3Foption=com_content&task=view&id=33&Itemid=31"
"http://hu.dbpedia.org/resource/Kolozs_András","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Szerb_Antal_Gimnázium"
"http://hu.dbpedia.org/resource/Kolozs_András","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Kolozs_András","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Általános_Vállalkozási_Főiskola"
"http://hu.dbpedia.org/resource/Kolozs_András","http://dbpedia.org/ontology/abstract","Kolozs András (Budapest, 1978. május 17. –) közgazdász, politikus, a Fővárosi Közgyűlés tagja, az MSZP Budapest XVI. kerületi szervezetének elnöke."
"http://hu.dbpedia.org/resource/Kolozs_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozs_András?oldid=21951702&ns=0"
"http://hu.dbpedia.org/resource/Kolozs_András","http://dbpedia.org/ontology/wikiPageLength",2910
"http://hu.dbpedia.org/resource/Kolozs_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozs_András"
"http://hu.wikipedia.org/wiki/Kolozs_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozs_András"
