"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dányád","http://www.w3.org/2000/01/rdf-schema#label","Dányád"
"http://hu.dbpedia.org/resource/Dányád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s5qw"
"http://hu.dbpedia.org/resource/Dányád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Dányád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Dányád","http://dbpedia.org/ontology/wikiPageID",826821
"http://hu.dbpedia.org/resource/Dányád","http://dbpedia.org/ontology/wikiPageRevisionID",21536536
"http://hu.dbpedia.org/resource/Dányád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cégénydányád"
"http://hu.dbpedia.org/resource/Dányád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dányád?oldid=21536536&ns=0"
"http://hu.dbpedia.org/resource/Dányád","http://dbpedia.org/ontology/wikiPageLength",140
"http://hu.dbpedia.org/resource/Dányád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dányád"
"http://hu.wikipedia.org/wiki/Dányád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dányád"
