"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://www.w3.org/2000/01/rdf-schema#label","Morelia (hüllőnem)"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qtxy"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitonfélék"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://dbpedia.org/ontology/wikiPageID",1058775
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://dbpedia.org/ontology/wikiPageRevisionID",21262198
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=209585"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smuggled.com/AJHI2.pdf"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smuggled.com/AJHFP1.htm"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markoshea.info/downloads/Kaiser-et-al-2013.pdf"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zookeys.org"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/name","Morelia"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szőnyegmintás_piton"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pitonfélék"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/familiaAuthority","Fitzinger, 1826"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/wikicommonscat","Morelia"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/wikispecies","Morelia"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/genus","Morelia"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1842"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/synonyms","*Simalia Gray, 1849
*Chondropython Meyer, 1874
*Aspidopython Meyer, 1874
*Hypaspistes Ogilby, 1919
*Australiasis Wells & Wellington, 1984
*Nyctophylopython Wells & Wellington, 1984
*Montypythonoides M.J. Smith & Plane, 1985"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://dbpedia.org/ontology/abstract","A Morelia a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjébe, ezen belül a pitonfélék (Pythonidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morelia_(hüllőnem)?oldid=21262198&ns=0"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://dbpedia.org/ontology/wikiPageLength",3431
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morelia_(hüllőnem)"
"http://hu.wikipedia.org/wiki/Morelia_(hüllőnem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morelia_(hüllőnem)"
