"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stipan","http://www.w3.org/2000/01/rdf-schema#label","Stipan"
"http://hu.dbpedia.org/resource/Stipan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Stipan","http://dbpedia.org/ontology/wikiPageID",1476948
"http://hu.dbpedia.org/resource/Stipan","http://dbpedia.org/ontology/wikiPageRevisionID",23444560
"http://hu.dbpedia.org/resource/Stipan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gvozd.hr/"
"http://hu.dbpedia.org/resource/Stipan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=article&id=80&Itemid=40&lang=hr"
"http://hu.dbpedia.org/resource/Stipan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160402091745/http:/glasila.hr/Glasila/SV/SV4510.pdf"
"http://hu.dbpedia.org/resource/Stipan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.znaci.net/00001/142_39.pdf"
"http://hu.dbpedia.org/resource/Stipan","http://xmlns.com/foaf/0.1/name","Stipan"
"http://hu.dbpedia.org/resource/Stipan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Stipan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
