"subject","predicate","object"
"http://hu.dbpedia.org/resource/Függőség_(pszichológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kényszerbetegségek"
"http://hu.dbpedia.org/resource/Kleptománia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kényszerbetegségek"
"http://hu.dbpedia.org/resource/Kényszeres_vásárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kényszerbetegségek"
"http://hu.dbpedia.org/resource/Obszesszív-kompulzív_zavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kényszerbetegségek"
"http://hu.dbpedia.org/resource/Pornófüggőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kényszerbetegségek"
"http://hu.dbpedia.org/resource/Tikk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kényszerbetegségek"
"http://hu.dbpedia.org/resource/Kategória:Kényszerbetegségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kényszerbetegségek","http://www.w3.org/2000/01/rdf-schema#label","Kényszerbetegségek"
"http://hu.dbpedia.org/resource/Kategória:Kényszerbetegségek","http://dbpedia.org/ontology/wikiPageID",773704
"http://hu.dbpedia.org/resource/Kategória:Kényszerbetegségek","http://dbpedia.org/ontology/wikiPageRevisionID",13532991
"http://hu.dbpedia.org/resource/Kategória:Kényszerbetegségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mentális_zavarok"
"http://hu.dbpedia.org/resource/Kategória:Kényszerbetegségek","http://www.w3.org/2004/02/skos/core#prefLabel","Kényszerbetegségek"
"http://hu.dbpedia.org/resource/Kategória:Kényszerbetegségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kényszerbetegségek?oldid=13532991&ns=14"
