"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alstom","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Levallois-Perret"
"http://hu.dbpedia.org/resource/Danièle_Delorme","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Levallois-Perret"
"http://hu.dbpedia.org/resource/Gaston_Barreau","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Levallois-Perret"
"http://hu.dbpedia.org/resource/Gaston_Barreau","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Levallois-Perret"
"http://hu.dbpedia.org/resource/Gaston_Barreau","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Levallois-Perret"
"http://hu.dbpedia.org/resource/Gaston_Barreau","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Levallois-Perret"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://www.w3.org/2000/01/rdf-schema#label","Levallois-Perret"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine_megye_települései"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://dbpedia.org/ontology/wikiPageID",1283174
"http://hu.dbpedia.org/resource/Levallois-Perret","http://dbpedia.org/ontology/wikiPageRevisionID",17684510
"http://hu.dbpedia.org/resource/Levallois-Perret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://dbpedia.org/ontology/abstract","Levallois-Perret település Franciaországban, Hauts-de-Seine megyében. Lakosainak száma 65 817 fő (2018. január 1.). +/- Levallois-Perret Clichy, Párizs, Neuilly-sur-Seine, Courbevoie és Asnières-sur-Seine községekkel határos."
"http://hu.dbpedia.org/resource/Levallois-Perret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levallois-Perret?oldid=17684510&ns=0"
"http://hu.dbpedia.org/resource/Levallois-Perret","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/Levallois-Perret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levallois-Perret"
"http://hu.dbpedia.org/resource/Levallois_SC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Levallois-Perret"
"http://hu.dbpedia.org/resource/Levallois_SC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Levallois-Perret"
"http://hu.dbpedia.org/resource/Szofiane_Feguli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Levallois-Perret"
"http://hu.dbpedia.org/resource/Szofiane_Feguli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Levallois-Perret"
"http://hu.wikipedia.org/wiki/Levallois-Perret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levallois-Perret"
