"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhabdodon","http://www.w3.org/2000/01/rdf-schema#label","Rhabdodon"
"http://hu.dbpedia.org/resource/Rhabdodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l463"
"http://hu.dbpedia.org/resource/Rhabdodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iguanodontiák"
"http://hu.dbpedia.org/resource/Rhabdodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Rhabdodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Rhabdodon","http://dbpedia.org/ontology/wikiPageID",740869
"http://hu.dbpedia.org/resource/Rhabdodon","http://dbpedia.org/ontology/wikiPageRevisionID",22145684
"http://hu.dbpedia.org/resource/Rhabdodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/iguanodontia.htm%7Ctitle=Iguanodontia%7Cwork=Thescelosaurus!%7Caccessdate=20101125%7Carchiveurl=https:/web.archive.org/web/20090425151715/http:/www.thescelosaurus.com/iguanodontia.htm%7Carchivedate=2009-04-25"
"http://hu.dbpedia.org/resource/Rhabdodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Rhabdodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rhabdodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Rhabdodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhabdodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dino"
"http://hu.dbpedia.org/resource/Rhabdodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhabdodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rhabdodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhabdodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhabdodon","http://hu.dbpedia.org/property/name","Rhabdodon"
