"subject","predicate","object"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://www.w3.org/2000/01/rdf-schema#label","S8-as metró (Nanking)"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nankingi_metró"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://dbpedia.org/ontology/wikiPageID",1529468
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://dbpedia.org/ontology/wikiPageRevisionID",22302880
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NJM_color"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NJM_line_links"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/kép","Nanjing Metro Line S8 049050.jpg"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/maximálisSebesség",120
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/működésKezdete",2014
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/név","S8-as metró"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/típus","metró"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/vonalHossza",45.2
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/város","Nanking"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/állomásokSzáma",17
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/áramellátás",1500
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/áramellátásTípusa","felsővezeték"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://dbpedia.org/ontology/abstract","A nankingi metróhálózat S8-as jelzésű vonala a Tajsanhszincun és Csinniuhu állomásokat köti össze. Egyes menetek csak Fangcsoukuangcsang állomásig közlekednek. A vonal hossza közel 45 kilométer, amin 17 állomás található. Átadására 2014. augusztus 1-jén került sor."
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S8-as_metró_(Nanking)?oldid=22302880&ns=0"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://dbpedia.org/ontology/wikiPageLength",1630
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S8-as_metró_(Nanking)"
"http://hu.wikipedia.org/wiki/S8-as_metró_(Nanking)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)"
