"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://www.w3.org/2000/01/rdf-schema#label","Leskova Draga"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://dbpedia.org/ontology/wikiPageID",1000182
"http://hu.dbpedia.org/resource/Leskova_Draga","http://dbpedia.org/ontology/wikiPageRevisionID",23795271
"http://hu.dbpedia.org/resource/Leskova_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120822032039/http:/www.vrbovsko.gorskikotar.com/"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-ravnagora.hr"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305135012/http:/www.gorskenovosti.com/wordpress/%3Ftag=vrbovsko"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ravnagora.hr"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-ravnagora.hr/"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://xmlns.com/foaf/0.1/name","Leskova Draga"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/date",20110721102558
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/név","Leskova Draga"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/url","http://www.tz-ravnagora.hr/"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/irányítószám",51314
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/polgármester","Anđelko Florijan"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",785
"http://hu.dbpedia.org/resource/Leskova_Draga","http://hu.dbpedia.org/property/község","Ravna Gora"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://dbpedia.org/ontology/abstract","Leskova Draga falu Horvátországban, a Tengermellék-Hegyvidék megyében. Közigazgatásilag Ravna Gorához tartozik."
"http://hu.dbpedia.org/resource/Leskova_Draga","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Leskova_Draga","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://dbpedia.org/ontology/postalCode","51314"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Leskova_Draga","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Leskova_Draga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leskova_Draga?oldid=23795271&ns=0"
"http://hu.dbpedia.org/resource/Leskova_Draga","http://dbpedia.org/ontology/wikiPageLength",3247
"http://hu.dbpedia.org/resource/Leskova_Draga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leskova_Draga"
"http://hu.wikipedia.org/wiki/Leskova_Draga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leskova_Draga"
