"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deakin","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/South_Canberra_kerület"
"http://hu.dbpedia.org/resource/Deakin","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/South_Canberra_kerület"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/South_Canberra_kerület"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/South_Canberra_kerület"
"http://hu.dbpedia.org/resource/Parkes","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/South_Canberra_kerület"
"http://hu.dbpedia.org/resource/Parkes","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/South_Canberra_kerület"
"http://hu.dbpedia.org/resource/South_Canberra_kerület","http://www.w3.org/2000/01/rdf-schema#label","South Canberra kerület"
"http://hu.dbpedia.org/resource/South_Canberra_kerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwwy"
"http://hu.dbpedia.org/resource/South_Canberra_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra"
"http://hu.dbpedia.org/resource/South_Canberra_kerület","http://dbpedia.org/ontology/wikiPageID",925475
"http://hu.dbpedia.org/resource/South_Canberra_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",22343653
"http://hu.dbpedia.org/resource/South_Canberra_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/South_Canberra_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_d"
"http://hu.dbpedia.org/resource/South_Canberra_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/South_Canberra_kerület","http://dbpedia.org/ontology/abstract","Dél-Canberra kerület (angolul South Canberra), vagy más néven Belső-Dél (Inner South) az ausztrál főváros, Canberra központi kerülete. A főváros régebben épült lakóépületei közül számos itt található. Dél-Canberra kerület a város magjától délre helyezkedik el, főleg a Burley Griffin-tó déli partján, de Parkes átnyúlik az északi partra és . Annak ellenére, hogy a főváros többi kerülete gyakorlatilag úgy lett tervezve, hogy különálló egységet alkosson, addig Dél-Canberra mindössze Észak-Canberra kerülettől különül el a Burley Griffin-tó által. E két kerületet gyakran (Central Canberra) néven emlegetik, amely a főváros üzleti negyede, a körül helyezkedik el. A kerület Canberra egyik legrégebbi városrésze, amely még tervei alapján épült fel."
"http://hu.dbpedia.org/resource/South_Canberra_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/South_Canberra_kerület?oldid=22343653&ns=0"
"http://hu.dbpedia.org/resource/South_Canberra_kerület","http://dbpedia.org/ontology/wikiPageLength",4135
"http://hu.dbpedia.org/resource/South_Canberra_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/South_Canberra_kerület"
"http://hu.dbpedia.org/resource/Yarralumla","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/South_Canberra_kerület"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/South_Canberra_kerület"
"http://hu.wikipedia.org/wiki/South_Canberra_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/South_Canberra_kerület"
