"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://www.w3.org/2000/01/rdf-schema#label","Hencz Aurél"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakolcaiak"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://dbpedia.org/ontology/wikiPageID",1101898
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://dbpedia.org/ontology/wikiPageRevisionID",21790751
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://dbpedia.org/ontology/abstract","Hencz Aurél (Szakolca, 1913. február 16. – Szeged, 2000. június 14.) jogász, könyvtáros, tudományos kutató, az állam és jogtudományok doktora (1989), címzetes egyetemi tanár."
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hencz_Aurél?oldid=21790751&ns=0"
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://dbpedia.org/ontology/wikiPageLength",6761
"http://hu.dbpedia.org/resource/Hencz_Aurél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hencz_Aurél"
"http://hu.wikipedia.org/wiki/Hencz_Aurél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hencz_Aurél"
