"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asia_(rockegyüttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Guthrie_Govan"
"http://hu.dbpedia.org/resource/GPS_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Guthrie_Govan"
"http://hu.dbpedia.org/resource/GPS_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Guthrie_Govan"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://www.w3.org/2000/01/rdf-schema#label","Guthrie Govan"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070sn9"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Essexiek"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://dbpedia.org/ontology/wikiPageID",1085893
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://dbpedia.org/ontology/wikiPageRevisionID",22164908
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://xmlns.com/foaf/0.1/name","Guthrie Govan"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
