"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svartsot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Svartsot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Svartsot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Svartsot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Svartsot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Svartsot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Svartsot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Svartsot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Svartsot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Svartsot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svartsot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Svartsot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Svartsot","http://www.w3.org/2000/01/rdf-schema#label","Svartsot"
"http://hu.dbpedia.org/resource/Svartsot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_együttesek"
"http://hu.dbpedia.org/resource/Svartsot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Svartsot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Svartsot","http://dbpedia.org/ontology/wikiPageID",1501294
"http://hu.dbpedia.org/resource/Svartsot","http://dbpedia.org/ontology/wikiPageRevisionID",23117092
"http://hu.dbpedia.org/resource/Svartsot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.folk-metal.nl/bands/s/svartsot/"
"http://hu.dbpedia.org/resource/Svartsot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Svartsot/56851"
"http://hu.dbpedia.org/resource/Svartsot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.teethofthedivine.com/featured/interview-with-svartsot/"
"http://hu.dbpedia.org/resource/Svartsot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/svartsot-seeks-new-musicians/"
"http://hu.dbpedia.org/resource/Svartsot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kronosmortus.com/interjuk/svartsot-interju/"
"http://hu.dbpedia.org/resource/Svartsot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/reviews/svartsot-vaeldet-63198/"
"http://hu.dbpedia.org/resource/Svartsot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nordicmetal.net/band/svartsot/%7Ctitle=Svartsot"
"http://hu.dbpedia.org/resource/Svartsot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Svartsot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Svartsot","http://dbpedia.org/ontology/abstract","A Svartsot egy dán folk metal zenekar. Tagok: Cristoffer J.S. Frederiksen, Hans-Jorgen Martinus Hansen, Thor Bagen, James Atkin, Frederik Uglebjerg és Michael Alm. 2005-ben alakultak meg Randers-ben. Zenéjük keveredik a folk és a death metal stílusokkal. Nevük ""fekete betegséget"" jelent."
"http://hu.dbpedia.org/resource/Svartsot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svartsot?oldid=23117092&ns=0"
"http://hu.dbpedia.org/resource/Svartsot","http://dbpedia.org/ontology/wikiPageLength",1204
"http://hu.dbpedia.org/resource/Svartsot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svartsot"
"http://hu.wikipedia.org/wiki/Svartsot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svartsot"
