"subject","predicate","object"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_Szövetsége_Európában"
"http://hu.dbpedia.org/resource/Európai_Konzervatívok_és_Reformisták","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_Szövetsége_Európában"
"http://hu.dbpedia.org/resource/Igazság_és_Fejlődés_Pártja","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_Szövetsége_Európában"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_Szövetsége_Európában"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_Szövetsége_Európában"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_Szövetsége_Európában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_Szövetsége_Európában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_Szövetsége_Európában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_Szövetsége_Európában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_Szövetsége_Európában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_Szövetsége_Európában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_Szövetsége_Európában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_Szövetsége_Európában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
