"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canadian_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","Canadian Hockey League"
"http://hu.dbpedia.org/resource/Canadian_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f_pz"
"http://hu.dbpedia.org/resource/Canadian_Hockey_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_sportélete"
"http://hu.dbpedia.org/resource/Canadian_Hockey_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongbajnokságok"
"http://hu.dbpedia.org/resource/Canadian_Hockey_League","http://dbpedia.org/ontology/wikiPageID",892212
"http://hu.dbpedia.org/resource/Canadian_Hockey_League","http://dbpedia.org/ontology/wikiPageRevisionID",15363422
"http://hu.dbpedia.org/resource/Canadian_Hockey_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chl.ca"
"http://hu.dbpedia.org/resource/Canadian_Hockey_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Canadian_Hockey_League","http://hu.dbpedia.org/property/alapítva",1975
"http://hu.dbpedia.org/resource/Canadian_Hockey_League","http://hu.dbpedia.org/property/honlap","http://www.chl.ca"
"http://hu.dbpedia.org/resource/Canadian_Hockey_League","http://hu.dbpedia.org/property/ország","Kanada, USA"
"http://hu.dbpedia.org/resource/Canadian_Hockey_League","http://hu.dbpedia.org/property/sportág","Jégkorong"
"http://hu.dbpedia.org/resource/Canadian_Hockey_League","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Edmonton_Oil_Kings"
"http://hu.dbpedia.org/resource/Canadian_Hockey_League","http://hu.dbpedia.org/property/kontinens","Észak-Amerika"
"http://hu.dbpedia.org/resource/Canadian_Hockey_League","http://hu.dbpedia.org/property/sportbajnokság","Canadian Hockey League"
"http://hu.dbpedia.org/resource/Canadian_Hockey_League","http://dbpedia.org/ontology/abstract","A Canadian Hockey League (Kanadai Jégkorongliga) egy ernyőszervezet, ami a három kanadai elsőszintű juniorligát képvisel. A három liga Kanada területét felosztja: a Western Hockey League-hez (WHL) tartozik Alberta, Brit Columbia, Manitoba, Saskatchewan, az Északnyugati területek, Nunavut és Yukon; az Ontario Hockey League-hez (OHL) Ontario, és a -hez (QMJHL), (franciául: Ligue de hockey junior majeur du Québec, LHJMQ) tartozik Québec, Új-Brunswick, Új-Fundland és Labrador, Új-Skócia és Prince Edward-sziget. Ezenfelül a három ligában néhány amerikai csapat is szerepel - a WHL-ben Washington és Oregon államokbol, az OHL-ben Michigan és Pennsylvania államokbol. A terület-szerinti felosztás azt jelenti, hogy egy játékos, aki bantam (U16) szinten egy bizonyos tartományban játszott, csak abban a ligában játszhat, amelyhez az adott tartomány tartozik. Az Egyesült Államok területe is ugyanígy van felosztva - egy oregoni játékos csak a WHL-ben, egy ohioi csak az OHL-ben, egy maine-i csak a QMJHL-ban, stb. A három ligának saját bajnoksága van, ezenfelül van egy országos bajnokság, a Memorial-kupa."
"http://hu.dbpedia.org/resource/Canadian_Hockey_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canadian_Hockey_League?oldid=15363422&ns=0"
"http://hu.dbpedia.org/resource/Canadian_Hockey_League","http://dbpedia.org/ontology/wikiPageLength",2182
"http://hu.dbpedia.org/resource/Canadian_Hockey_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canadian_Hockey_League"
"http://hu.wikipedia.org/wiki/Canadian_Hockey_League","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canadian_Hockey_League"
