"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eytan_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_filmrendezők"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_filmrendezők"
"http://hu.dbpedia.org/resource/Menahem_Golan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_filmrendezők"
"http://hu.dbpedia.org/resource/Moshé_Mizrahi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_filmrendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_filmrendezők","http://www.w3.org/2000/01/rdf-schema#label","Izraeli filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_filmrendezők","http://dbpedia.org/ontology/wikiPageID",1671470
"http://hu.dbpedia.org/resource/Kategória:Izraeli_filmrendezők","http://dbpedia.org/ontology/wikiPageRevisionID",23339995
"http://hu.dbpedia.org/resource/Kategória:Izraeli_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeliek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_filmrendezők","http://www.w3.org/2004/02/skos/core#prefLabel","Izraeli filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_filmrendezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izraeli_filmrendezők?oldid=23339995&ns=14"
