"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://www.w3.org/2000/01/rdf-schema#label","Sarkantyús sármány"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yflv"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_madarai"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calcarius"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://dbpedia.org/ontology/wikiPageID",138567
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://dbpedia.org/ontology/wikiPageRevisionID",23072994
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List30.html%23calcariidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930221009/http:/www.mme-monitoring.hu/birds.php%3Fhuring=CALLAP"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/lapland-longspur-calcarius-lapponicus/female-coming-nest-tundra-feeding-youngs-taking-away-fae"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Calcarius+lapponicus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/sounds/uploaded/XTVEPHMPPJ/3B_15-24,64-70,104_Calcarius_lapponicus_calls.mp3"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/967.html"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://hu.dbpedia.org/property/name","Sarkantyús sármány"
