"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Zusi","http://www.w3.org/2000/01/rdf-schema#label","Zusi"
"http://hu.dbpedia.org/resource/Zusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Zusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_videójátékai"
"http://hu.dbpedia.org/resource/Zusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútszimulátorok"
"http://hu.dbpedia.org/resource/Zusi","http://dbpedia.org/ontology/wikiPageID",513173
"http://hu.dbpedia.org/resource/Zusi","http://dbpedia.org/ontology/wikiPageRevisionID",22589940
"http://hu.dbpedia.org/resource/Zusi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zusi.de"
"http://hu.dbpedia.org/resource/Zusi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111113045919/http:/www.vonatmagazin.hu/2011/11/kiprobaltuk-a-zusi3-demojat/"
"http://hu.dbpedia.org/resource/Zusi","http://dbpedia.org/ontology/wikiPageExternalLink","http://regionalbahn.blogspot.com/2011/11/merfoldko-vasuti-szimulatorok-kozott.html"
"http://hu.dbpedia.org/resource/Zusi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vonatmagazin.hu/2011/11/kiprobaltuk-a-zusi3-demojat/"
"http://hu.dbpedia.org/resource/Zusi","http://xmlns.com/foaf/0.1/name","Zusi"
"http://hu.dbpedia.org/resource/Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zusi","http://hu.dbpedia.org/property/fejlesztő","Carsten Hölscher"
"http://hu.dbpedia.org/resource/Zusi","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Zusi","http://hu.dbpedia.org/property/kiadásiDátum",2003
"http://hu.dbpedia.org/resource/Zusi","http://hu.dbpedia.org/property/korhatár","nincs"
"http://hu.dbpedia.org/resource/Zusi","http://hu.dbpedia.org/property/képaláírás","Képernyőmentés a játékból"
"http://hu.dbpedia.org/resource/Zusi","http://hu.dbpedia.org/property/képarány",4
"http://hu.dbpedia.org/resource/Zusi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Vasútszimulátor"
"http://hu.dbpedia.org/resource/Zusi","http://hu.dbpedia.org/property/név","Zusi"
"http://hu.dbpedia.org/resource/Zusi","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Zusi","http://hu.dbpedia.org/property/irányítás","billentyűzet és egér"
"http://hu.dbpedia.org/resource/Zusi","http://hu.dbpedia.org/property/rendszerkövetelmény","Pentium III-as processzor, 1 GB RAM, DirectX 9-kompatibilis videókártya, Hardveres T&L), 3,5 GB szabad tárhely, DirectX 9."
"http://hu.dbpedia.org/resource/Zusi","http://dbpedia.org/ontology/abstract","A Zusi egy német fejlesztésű vasútszimulátor játék. Neve mozaikszó, a szoftver teljes neve Zugsimulator für Microsoft Windows, ami szabad fordításban vonatszimulátor Microsoft Windows alá-t jelent."
