"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenéz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kenéz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenéz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kenéz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kenéz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kenéz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kenéz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kenéz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kenéz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kenéz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kenéz_László","http://www.w3.org/2000/01/rdf-schema#label","Kenéz László"
"http://hu.dbpedia.org/resource/Kenéz_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Keszthely"
"http://hu.dbpedia.org/resource/Kenéz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kenéz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Kenéz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_éremművészek"
"http://hu.dbpedia.org/resource/Kenéz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Kenéz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kenéz_László","http://dbpedia.org/ontology/wikiPageID",1728688
"http://hu.dbpedia.org/resource/Kenéz_László","http://dbpedia.org/ontology/wikiPageRevisionID",23120223
"http://hu.dbpedia.org/resource/Kenéz_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatonbereny.hu/lakossag/node/3785"
"http://hu.dbpedia.org/resource/Kenéz_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatonbereny.hu/lakossag/node/3981"
"http://hu.dbpedia.org/resource/Kenéz_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/kenez-laszlo-5070/"
"http://hu.dbpedia.org/resource/Kenéz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kenéz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kenéz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kenéz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kenéz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kenéz_László","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Kenéz_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pestszentimre"
"http://hu.dbpedia.org/resource/Kenéz_László","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kenéz_László","http://hu.dbpedia.org/property/halálDátuma",2019
"http://hu.dbpedia.org/resource/Kenéz_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Keszthely"
"http://hu.dbpedia.org/resource/Kenéz_László","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Éremművészet"
"http://hu.dbpedia.org/resource/Kenéz_László","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szobrászat"
"http://hu.dbpedia.org/resource/Kenéz_László","http://hu.dbpedia.org/property/szakma","festő"
"http://hu.dbpedia.org/resource/Kenéz_László","http://hu.dbpedia.org/property/szakma","grafikus"
"http://hu.dbpedia.org/resource/Kenéz_László","http://dbpedia.org/ontology/abstract","Kenéz László (Pestszentimre, 1942. június 23. – Keszthely, 2019. június 21.) magyar szobrász, éremművész, grafikus, festő."
"http://hu.dbpedia.org/resource/Kenéz_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kenéz_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szobrászat"
"http://hu.dbpedia.org/resource/Kenéz_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Éremművészet"
"http://hu.dbpedia.org/resource/Kenéz_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenéz_László?oldid=23120223&ns=0"
"http://hu.dbpedia.org/resource/Kenéz_László","http://dbpedia.org/ontology/wikiPageLength",3241
"http://hu.dbpedia.org/resource/Kenéz_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenéz_László"
"http://hu.wikipedia.org/wiki/Kenéz_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenéz_László"
