"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_mari_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai"
"http://hu.dbpedia.org/resource/Jurinói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai"
"http://hu.dbpedia.org/resource/Kilemari_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai"
"http://hu.dbpedia.org/resource/Kuzsenyeri_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai"
"http://hu.dbpedia.org/resource/Mari-tureki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai"
"http://hu.dbpedia.org/resource/Medvegyevói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai"
"http://hu.dbpedia.org/resource/Morki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai"
"http://hu.dbpedia.org/resource/Novij_Torjal-i_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai"
"http://hu.dbpedia.org/resource/Orsankai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai"
"http://hu.dbpedia.org/resource/Paranygai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai"
"http://hu.dbpedia.org/resource/Szernuri_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai"
"http://hu.dbpedia.org/resource/Szovjetszkiji_járás_(Mariföld)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai"
"http://hu.dbpedia.org/resource/Volzsszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai"
"http://hu.dbpedia.org/resource/Zvenyigovói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai"
"http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai","http://www.w3.org/2000/01/rdf-schema#label","Mariföld járásai"
"http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai","http://dbpedia.org/ontology/wikiPageID",970669
"http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",15045622
"http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mariföld"
"http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_járásai"
"http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Mariföld járásai"
"http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mariföld_járásai?oldid=15045622&ns=14"
