"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amaszisz_(fazekasmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Andokidész_(fazekasmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Daidalosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Epeiosz_(Panopeusz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Exékiasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Glaukosz_(ötvös)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_vázafestők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Ophelion_(képzőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Püthodórosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Szószosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Thalész_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Theomnésztosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Thraszón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Timagorasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Télephanész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Xenophón_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek","http://www.w3.org/2000/01/rdf-schema#label","Ókori görög képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek","http://dbpedia.org/ontology/wikiPageID",52788
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek","http://dbpedia.org/ontology/wikiPageRevisionID",13138252
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_művészet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori görög képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_görög_képzőművészek?oldid=13138252&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_vésnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
