"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aqua_Martia","http://www.w3.org/2000/01/rdf-schema#label","Aqua Martia"
"http://hu.dbpedia.org/resource/Aqua_Martia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8b68"
"http://hu.dbpedia.org/resource/Aqua_Martia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_itáliai_építményei"
"http://hu.dbpedia.org/resource/Aqua_Martia","http://dbpedia.org/ontology/wikiPageID",564000
"http://hu.dbpedia.org/resource/Aqua_Martia","http://dbpedia.org/ontology/wikiPageRevisionID",21965971
"http://hu.dbpedia.org/resource/Aqua_Martia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Aqua_Martia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aqua_Martia","http://dbpedia.org/ontology/abstract","Az Aqua Martia 91 kilométeres vízvezeték, a leghosszabb, ami az ókori Rómát vízzel látta el. I. e. 144 és i. e. 140 között épült, kezdeményezésére. A víz az származott, ahonnan több más vezeték is indult, így az , az és az . A környék mai vízbázisa is erre a vízre épül, a vezeték nevezetes volt hideg és tiszta vizéről. Róma városának területére a mellett lépett be a nevű útról, itt az Aurelianus-féle fal mellett, majd Róma északi részén a Viminalis-domb, az Aventinus és a Capitolium irányában haladt. A vezeték építésének költségeit nagyrészt az i. e. 146. év hódításai fedezték, így a Corynthus városába vezetett expedíció és a harmadik pun háború lezárása. A vízvezeték fontos elemét képezte az infrastruktúrának és lehetővé tette a lakosság lélekszámának gyarapodását. A vezetéket Marcus Agrippa i. e. 33-ban javíttatta, majd Augustus újra. Az bekapcsolásával vízhozama megnövekedett, mégis nagy kihasználtsága miatt végpontján már alig szállított vizet. Kapacitását Frontinus adatából ismerjük, i. sz. 97-ben napi 187 600 köbméter volt."
"http://hu.dbpedia.org/resource/Aqua_Martia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aqua_Martia?oldid=21965971&ns=0"
"http://hu.dbpedia.org/resource/Aqua_Martia","http://dbpedia.org/ontology/wikiPageLength",1816
"http://hu.dbpedia.org/resource/Aqua_Martia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aqua_Martia"
"http://hu.wikipedia.org/wiki/Aqua_Martia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aqua_Martia"
