"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robin_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robin_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robin_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robin_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robin_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robin_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robin_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robin_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robin_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robin_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robin_Hood","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood"
"http://hu.dbpedia.org/resource/Robin_Hood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j7x"
"http://hu.dbpedia.org/resource/Robin_Hood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Robin_Hood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Robin_Hood","http://dbpedia.org/ontology/wikiPageID",227940
"http://hu.dbpedia.org/resource/Robin_Hood","http://dbpedia.org/ontology/wikiPageRevisionID",23837259
"http://hu.dbpedia.org/resource/Robin_Hood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robin_Hood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robin_Hood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Robin_Hood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Robin_Hood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robin_Hood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Robin_Hood","http://dbpedia.org/ontology/abstract","Robin Hood az angol mondakör és folklór egyik legismertebb hőse, „a tolvajok fejedelme”. Egy törvényen kívüli képzett íjász, aki társai segítségével fosztogatja az angliai Nottinghamshire megyében utazókat. Leginkább arról közismert, hogy „elvesz a gazdagoktól, és a szegényeknek ad”."
"http://hu.dbpedia.org/resource/Robin_Hood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robin_Hood?oldid=23837259&ns=0"
"http://hu.dbpedia.org/resource/Robin_Hood","http://dbpedia.org/ontology/wikiPageLength",4036
"http://hu.dbpedia.org/resource/Robin_Hood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robin_Hood"
"http://hu.wikipedia.org/wiki/Robin_Hood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robin_Hood"
