"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eliécer_Silva_Celis_Régészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_múzeumai"
"http://hu.dbpedia.org/resource/La_Merced_vallási_komplexum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_múzeumai"
"http://hu.dbpedia.org/resource/La_Tertulia_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Kolumbia múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_múzeumai","http://dbpedia.org/ontology/wikiPageID",1365985
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",19578945
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Kolumbia múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolumbia_múzeumai?oldid=19578945&ns=14"
